Nome_sede;Indirizzo;Tipo_connessione;Coordinate
Biblioteca Castel Maggiore;Via Bondanello, 30 - 40013 Castel Maggiore (BO);Placejam;44.579293 11.357706
Biblioteca Castello d'Argile;Via Matteotti, 150 - 40050 Castello d'Argile (BO);EmiliaRomagnaWIFI;44.682794 11.296906
Biblioteca di Argelato;Via Centese, 48 - 40050 Argelato (BO);EmiliaRomagnaWIFI;44.642194 11.348898
Biblioteca Galliera;Via Dante Alighieri, 3/A - 40010 Galliera (BO);Placejam;44.733282 11.440073
Biblioteca Luzi San Pietro in Casale;Via Matteotti, 123 - 40018 San Pietro in Casale (BO);EmiliaRomagnaWIFI;44.701165 11.403806
Biblioteca Ragazzi San Pietro in Casale;Piazza Martiri della Liberazione, 12 - 40018 San Pietro in Casale (BO);EmiliaRomagnaWIFI;44.700220 11.404536
Biblioteca/Centro Culturale e Piazzetta Funo di Argelato;Via Don Francesco Pasti, 80 - 40050 Argelato (BO);EmiliaRomagnaWIFI;44.589500 11.367200
Biblioteca/Centro Culturale Funo di Argelato;Via Don Francesco Pasti, 80 - 40050 Argelato (BO);EmiliaRomagnaWIFI;44.589000 11.367000
Biblioteca/Pinacoteca Pieve di Cento;Piazza Andrea Costa, 10 - 40066 Pieve di Cento (BO);EmiliaRomagnaWIFI;44.713862 11.306809
Campo Sportivo Galliera;Via Della Pace, 39 - 40015 Galliera (BO);EmiliaRomagnaWIFI;44.740310 11.435595
Campo Sportivo San Pietro in Casale;Via della Costituzione, - 40018 San Pietro in Casale (BO);EmiliaRomagnaWIFI;44.706287 11.401963
Casa di Riposo Castello d'Argile;Via Matteotti, 125 - 40050 Castello d'Argile (BO);EmiliaRomagnaWIFI;44.682554 11.297258
Centro Civico e Ambulatorio Mascarino di Castello d'Argile;Piazza Caduti 2�agosto�1980, 3 - 40050 Castello d'Argile (BO);EmiliaRomagnaWIFI;44.684720 11.337970
Centro Giovani San Giorgio di Piano;Via Garibaldi, 1 - 40016 San Giorgio di Piano (BO);EmiliaRomagnaWIFI;44.646076 11.376615
Centro Giovanile Casa della Musica San Pietro in Casale;Via Genova, 26 - 40018 San Pietro in Casale (BO);Placejam;44.708630 11.401912
Infermieristica Polo Universitario Pieve di Cento;Via Melloni, 6 - 40066 Pieve di Cento (BO);EmiliaRomagnaWIFI;44.714151 11.307128
Istituto Comprensivo Bagnoli San Pietro in Casale;Via Massumatico, 67 - 40018 San Pietro in Casale (BO);EmiliaRomagnaWIFI;44.702688 11.400560
Municipio Castel Maggiore;Via Matteotti, 10 - 40013 Castel Maggiore (BO);EmiliaRomagnaWIFI;44.575128 11.364948
Municipio e Centro Civico Funo di Argelato;Piazza della Resistenza, 1 - 40050 - Argelato (BO);EmiliaRomagnaWIFI;44.593775 11.369524
Municipio e Piazza Amendola Castel Maggiore;Piazza Amendola, 1 - 40013 Castel Maggiore (BO);EmiliaRomagnaWIFI;44.578322 11.356527
Municipio e Piazza Argelato;Via Argelati, 4 - 40050 Argelato (BO);EmiliaRomagnaWIFI;44.642257 11.347752
Municipio e Piazza Bentivoglio;Piazza Martiri per la Liberta, 2 - 40010 Bentivoglio (BO);EmiliaRomagnaWIFI;44.634849 11.418443
Municipio e Piazza Castello d'Argile;Piazza Gadani, 2 - 40050 Castello d'Argile (BO);EmiliaRomagnaWIFI;44.681236 11.296515
Municipio e Piazza Galliera;Piazza Eroi della Liberta, 1 - 40015 Galliera (BO);EmiliaRomagnaWIFI;44.744794 11.435917
Municipio e Portico San Giorgio di Piano ;Via della Liberta, 35 - 40016 San Giorgio di Piano (BO);EmiliaRomagnaWIFI;44.646231 11.376285
Municipio Pieve di Cento;Piazza Andrea Costa, 17 - 40066 Pieve di Cento (BO);EmiliaRomagnaWIFI;44.713665 11.307096
Municipio Sala Consiglio Castello d'Argile;Piazza Gadani, 2 - 40050 Castello d'Argile (BO);EmiliaRomagnaWIFI;44.681236 11.296515
Municipio San Giorgio di Piano;Via della Liberta, 35 - 40016 San Giorgio di Piano (BO);EmiliaRomagnaWIFI;44.647005 11.375429
