﻿WSKey;Punto;Indirizzo;Credenziali;tipo;Ente;Luogo;ID_Loc_GLPI;WSGeom
1;Centro Giovanile Casa della Musica San Pietro in Casale;Via Genova, 26 - San Pietro in Casale (BO) 40018 ;Federa, Facebook, Google, Twitter, Placejam;PlaceJam;SP;Interno/Esterno;384;0x00000000010C86DA4250AACA3941022C39364FE55241
2;Biblioteca Ragazzi  San Pietro in Casale;Piazza Martiri della Liberazione, 12 -  San Pietro in Casale (BO) 40018;Federa, Facebook, Google, Twitter, Placejam;PlaceJam;SP;Interno/Esterno;382;0x00000000010CC651568E9BCB3941F6F8330A67E45241
3;Biblioteca Luzi  San Pietro in Casale;Via Matteotti, 123 - San Pietro in Casale (BO) 40018;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;SP;Interno/Esterno;368;0x00000000010C256E1DA077CB39414B2044F680E45241
4;Torresotto Biblioteca  San Giorgio di Piano;Piazza Indipendenza, 1 - San Giorgio di Piano (BO) 40016;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;SG;Interno/Esterno;367;0x00000000010CA531182A8CC339417E5DFE387BDE5241
5;Biblioteca/Pinacoteca Pieve di Cento;Piazza A. Costa, 10 - Pieve di Cento (BO) 40066;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;PC;Interno/Esterno;359;0x00000000010C8B270EB832AD39412A0C214DB0E55241
6;Biblioteca Galliera;Via Dante Alighieri, 3/A - San Vincenzo di Galliera (BO) 40015;Federa, Facebook, Google, Twitter, Placejam;PlaceJam;GA;Interno/Esterno;366;0x00000000010C73B42E7336D63941BF3C0BE015E85241
7;Biblioteca Castel Maggiore;Via Bondanello, 30 - Castel Maggiore (BO) 40013;Federa, Facebook, Google, Twitter, Placejam;PlaceJam;CM;Interno/Esterno;364;0x00000000010C1F3AD253C9BE39410C97AE8623D75241
8;Biblioteca/Teatro Castello d'Argile;Via Matteotti, 150 - Castello d'Argile (BO) 40050;Federa, Facebook, Google, Twitter, Placejam;PlaceJam;CA;Interno/Esterno;365;0x00000000010CBA78688B88AA3941ED39FA6546E25241
9;Biblioteca Funo di Argelato - Centro civico;Via Don Francesco Pasti, 80 - Funo di Argelato (BO) 40050;Federa, Facebook, Google, Twitter, Placejam;PlaceJam;AR;Interno/Esterno;361;0x00000000010CB92A653A6BC13941A15E1CA051D85241
10;Palazzo Rosso Biblioteca di Bentivoglio;Via Marconi, 5 -  Bentivoglio (BO) 40010;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;BE;Interno/Esterno;363;0x00000000010C502D2A9167D139419D7EB34151DD5241
11;Municipio Castel Maggiore - Piazza Amendola;Piazza Amendola, 1 - Castel Maggiore (BO) 40013;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;CM;Interno/Esterno;350;0x00000000010CA203BB844EBE3941F4F0F17A18D75241
12;Municipio Argelato;Via Argelati, 4 - Argelato (BO) 40050;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;AR;Interno/Esterno;322;0x00000000010CF3D3EAE1B9BA3941FC0AAF74FDDD5241
14;Municipio Castello d'Argile;Piazza Gadani, 2 - Castello d'Argile (BO) 40050;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;CA;Interno/Esterno;348;0x00000000010CC02A303F72AA394175BA815817E25241
17;Municipio San Giorgio di Piano;Via della Liberta, 35 - 40016 San Giorgio di Piano (BO);EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;SG;Interno/Esterno;353;0x00000000010CE35CDCD234C33941DCC1618795DE5241
18;Municipio San Pietro in Casale - Uff. Tec Fin;Via G. Matteotti, 154 - San Pietro in Casale (BO) 40018;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;SP;Interno/Esterno;354;0x00000000010C62B522524FCC3941848466B799E45241
19;Sede Unione Reno Galliera - San Giorgio di Piano (palA pt);Via Fariselli, 4 - San Giorgio di Piano (BO) 40016;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;RG;Interno/Esterno;324;0x00000000010C0E863AA388C2394161CA1B1F6EDE5241
21;Municipio Castel Maggiore - Via Matteotti Piazza Pace;Via Matteotti, 10 - Castel Maggiore (BO)  40013 ;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;CM;Interno/Esterno;349;0x00000000010C229DCBA6F5C039417A113363C0D65241
22;Municipio di Galliera;Piazza Eroi della Liberta, 1 - 40015 Galliera (BO);EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;GA;Interno/Esterno;347;0x00000000010CDF17FA5BC8D43941120CCE8650E95241
