Cap.;Art.;AnCap;Descrizione;Tit. NO;Missione;Programma;Macroag.;Pdc. Fin. 3;Pdc. Fin. 4;Pdc. Fin. 5;Cofog 1;Cofog 2;Cofog 3;Previsione Iniziale;Variaz. Positive;Variaz. Negative;Previs. Definitiva;Prev. di Cassa;Var.Pos. di Cassa;Var.Neg. di Cassa;Impegni;Disponibilit�;Mandati;Resp Serv;Resp Proc.;Obiettivo NO;FL IVA;Cod. Tes.;Cod. Stat;Cod. Tisp;FPV;Funz. Del.;Org. Com. Int.;Dodicesimi;Spese Ricorrenti;Note;Tit.;Fun.;Ser.;Int.;Veco;Programma;Causale CE;Cod. CGE;Cod. Patr.;Descrizione Patrimoniale;segno patr;Cod. No Pat;Cod.PATR1;Descrizione Patrimoniale 1;segno patr 1;Cod. No Pat 1;Cod. Eco.;Descrizione Economica;segno eco;Cod. No Eco;ID PATR;ID PATR1;ID ECO;ID PDC Fin;Autom.;ID Cap.;FPV. Cap. Rif.;FPV.  Art. Rif.;Caus. CE NO;C.Patr. NO 1;C.Patr. NO 2;C.Patr. NO 3;C.Patr. NO 4;C.Patr. NO 5;C.Patr1. NO 1;C.Patr1. NO 2;C.Patr1. NO 3;C.Patr1. NO 4;C.Patr1. NO 5;Previsione_Definit_Cassa
1;0;2016;RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE;7;99;1;1;3;2;1;1;1;2;1.000.000,00;0,00;0,00;1.000.000,00;1.128.400,71; 0,00; 0,00;535.594,56;464.405,44;460.318,14;0102;0102;M099P0010000;N;;;;No;No;No;No;No; 1/0;4;0;0;1;22;000100020000;7010;4101;;;;;;;;;;;;;;;;5592;1;19;;;0;0;0;0;0;0;0;0;0;0;0;1.128.400,71
1;0;2015;RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE;7;99;1;1;3;2;1;1;1;2;128.400,71;0,00;0,00;128.400,71;0,00; 0,00; 0,00;77.228,98;51.171,73;77.228,98;0102;0102;M099P0010000;N;;;;No;No;No;No;No; 1/0;4;0;0;1;22;000100020000;7010;4101;;;;;;;;;;;;;;;;5592;1;7251;;;0;0;0;0;0;0;0;0;0;0;0;0,00
2;0;2016;RITENUTE ERARIALI;7;99;1;1;3;1;1;1;1;2;1.200.000,00;0,00;0,00;1.200.000,00;1.527.817,44; 0,00; 0,00;1.017.954,67;182.045,33;885.777,86;0102;0102;M099P0010000;N;2;;;No;No;No;No;No; 2/0;4;0;0;2;23;000100020000;7012;4201;;;;;;;;;;;;;;;;5590;1;38;;;0;0;0;0;0;0;0;0;0;0;0;1.527.817,44
2;0;2015;RITENUTE ERARIALI;7;99;1;1;3;1;1;1;1;2;320.863,50;0,00;0,00;320.863,50;0,00; 0,00; 0,00;151.439,27;169.424,23;151.167,04;0102;0102;M099P0010000;N;2;;;No;No;No;No;No; 2/0;4;0;0;2;23;000100020000;7012;4201;;;;;;;;;;;;;;;;5590;1;7254;;;0;0;0;0;0;0;0;0;0;0;0;0,00
2;0;2013;RITENUTE ERARIALI;7;99;1;1;3;1;1;1;1;2;6.953,94;0,00;0,00;6.953,94;0,00; 0,00; 0,00;6.953,94;0,00;364,54;0102;0102;M099P0010000;N;2;;;No;No;No;No;No; 2/0;4;0;0;2;23;000100020000;7012;4201;;;;;;;;;;;;;;;;5590;1;7252;;;0;0;0;0;0;0;0;0;0;0;0;0,00
3;0;2016;ALTRE RITENUTE AL PERSONALE PER CONTO TERZI;7;99;1;1;3;99;999;1;1;2;100.000,00;0,00;0,00;100.000,00;143.769,10; 0,00; 0,00;61.397,21;38.602,79;55.836,94;0102;0102;M099P0010000;N;;;;No;No;No;No;No; 3/0;4;0;0;3;24;000100020000;7014;4301;;;;;;;;;;;;;;;;5594;1;56;;;0;0;0;0;0;0;0;0;0;0;0;143.769,10
3;0;2015;ALTRE RITENUTE AL PERSONALE PER CONTO TERZI;7;99;1;1;3;99;999;1;1;2;43.769,10;0,00;0,00;43.769,10;0,00; 0,00; 0,00;6.820,78;36.948,32;6.488,12;0102;0102;M099P0010000;N;;;;No;No;No;No;No; 3/0;4;0;0;3;24;000100020000;7014;4301;;;;;;;;;;;;;;;;5594;1;7257;;;0;0;0;0;0;0;0;0;0;0;0;0,00
5;0;2016;SPESE PER SERVIZI PER CONTO DI TERZI;7;99;1;2;99;99;999;1;1;2;600.000,00;0,00;0,00;600.000,00;696.671,21; 0,00; 0,00;495.611,85;104.388,15;445.978,99;0102;0102;M099P0010000;N;;;;No;No;No;No;No; 5/0;4;0;0;5;28;000100020000;7018;4503;;;;;;;;;;;;;;;;5687;1;94;;;0;0;0;0;0;0;0;0;0;0;0;696.671,21
5;0;2015;SPESE PER SERVIZI PER CONTO DI TERZI;7;99;1;2;99;99;999;1;1;2;77.862,75;0,00;0,00;77.862,75;0,00; 0,00; 0,00;51.801,15;26.061,60;51.129,70;0102;0102;M099P0010000;N;;;;No;No;No;No;No; 5/0;4;0;0;5;28;000100020000;7018;4503;;;;;;;;;;;;;;;;5687;1;7264;;;0;0;0;0;0;0;0;0;0;0;0;0,00
5;0;2014;SPESE PER SERVIZI PER CONTO DI TERZI;7;99;1;2;99;99;999;1;1;2;14.378,55;0,00;0,00;14.378,55;0,00; 0,00; 0,00;340,94;14.037,61;167,19;0102;0102;M099P0010000;N;;;;No;No;No;No;No; 5/0;4;0;0;5;28;000100020000;7018;4503;;;;;;;;;;;;;;;;5687;1;7263;;;0;0;0;0;0;0;0;0;0;0;0;0,00
